﻿"1","Personas Morales","SLP","Construcción","Obras de ingeniería civil","ACARREOS Y AGREGADOS AR SA DE CV","AAA070825K31","23269","23269","condonado"
"2","Personas Físicas","SON","Servicios","Técnicos","VICTOR GERARDO ALDAMA BARRON","AABV730920GS9","11240","11240","condonado"
"3","Personas Morales","SIN","Servicios","Apoyo a la construcción","ACC ARRENDADORA Y CONSTRUCTORA DE LA COSTA SADE CV","AAC101220620","42328","42328","condonado"
"4","Personas Morales","BCN","Servicios","Agencias, investigación de mercado, publicidad y turismo","AGENCIA AUXILIAR DE ENSENADA SC","AAE130227NV0","174466","174466","condonado"
"5","Personas Morales","TLAX","Transporte","Terrestre de pasaje y turismo","AUTOTRANSPORTES ATAH EJECUTIVO SA DE CV","AAE131226E94","123931","123931","condonado"
"6","Personas Físicas","SON","Comercio al por menor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan, pasteles y otros alimentos al por menor","MARIA ELENA AMARILLAS ENCINAS","AAEE430818NY8","10868","10868","condonado"
"7","Personas Físicas","TLAX","Construcción","Obras de ingeniería civil","JANET ANAYA GONZALEZ","AAGJ8101057Q6","78136","78136","condonado"
"8","Personas Físicas","BCS","Servicios","Alquiler","LUIS ALVARADO GARCIA","AAGL481001T26","47971","47971","condonado"
"9","Personas Físicas","BCN","Fabricación, producción o elaboración"," Vidrio, arcilla, loza, cemento y minerales no metálicos","MANUEL APARICIO GOMEZ","AAGM441008LK2","4960","4960","condonado"
"10","Personas Morales","MEX","Servicios","Apoyo a los negocios y manejo de desechos","ASOCIADOS A DE INGENIERIA ELECTRICA Y SERVICIOS SADE CV","AAI820309RS2","635586","635586","condonado"
"11","Personas Morales","SON","Servicios","Profesionales","AGENCIA ADUANAL IBARROLA ELIAS SC","AAI9603011Q1","64933","64933","condonado"
"12","Personas Morales","TODAS","Comercio al por menor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por menor","ALUMINIO Y ACCESORIOS DE MEXICO SA","AAM690617HD7","50982","50982","condonado"
"13","Personas Físicas","QRO","Fabricación, producción o elaboración"," Vidrio, arcilla, loza, cemento y minerales no metálicos","ALMA DELIA ALVAREZ MANCERA","AAMA721128AT9","465724","465724","condonado"
"14","Personas Físicas","JAL","Servicios","Otros servicios","JULIO CESAR ALVAREZ MONTELONGO","AAMJ8304112F0","738030","738030","condonado"
"15","Personas Morales","SON","Servicios","Agencias, investigación de mercado, publicidad y turismo","APN ADMINISTRADORA DE PERSONAL DEL NOROESTE SADE CV","AAP0910215A1","246532","246532","condonado"
"16","Personas Físicas","SON","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","JESUS ALFONSO AMAYA PACHECO","AAPJ531213FR3","14723","14723","condonado"
